Date,Role,Name,Surname,Occupation,Address,Notes,Alt Spelling
1832-02-16,Father of Ellen Treadwell,William,Treadwell,Farmer,Hartley,,
1832-02-16,Mother of Ellen Treadwell,Mary,Treadwell,,Hartley,,
1832-02-19,Christening,Eleanor Edwards,Day,,Hartley,Natural daughter,
1832-02-19,Father of Eleanor Edwards Day,Edward,Day,Labourer,Hartley,,
1832-02-19,Mother of Eleanor Edwards Day,Ann,Day,,Hartley,,
1832-11-04,Christening,Harriet,Gear,,Hartley,,
1832-11-04,Father of Harriet Gear,George,Gear,Labourer,Hartley,,
1832-11-04,Mother of Harriet Gear,Susan,Gear,,Hartley,,
1832-11-25,Christening,James,Outred,,Hartley,,
1832-11-25,Father of James Outred,Isaac,Outred,Labourer,Hartley,,
1832-11-25,Mother of James Outred,Eliza,Outred,,Hartley,,
1833-04-15,Christening,William,Bensted,,Hartley,,
1833-04-15,Father of William Bensted,William,Bensted,Farmer,Hartley,,
1833-04-15,Mother of William Bensted,Mary,Bensted,,Hartley,,
1833-05-24,Christening,Sarah,Ludlow,,Stansted,Natural daughter,
1833-05-24,Father of Sarah Ludlow,Mark Bratten,Ludlow,Labourer,Stansted,,
1833-05-24,Mother of Sarah Ludlow,Sarah Ludlow,Ludlow,,Stansted,,
1833-07-07,Christening,Henry,Martin,,Hartley,,
1833-07-07,Father of Henry Martin,William,Martin,Labourer,Hartley,,
1833-07-07,Mother of Henry Martin,Sarah,Martin,,Hartley,,
1833-07-07,Christening,Robert,Packman,,Hartley,,
1833-07-07,Father of Robert Packman,Robert,Packman,Farmer,Hartley,,
1833-07-07,Mother of Robert Packman,Jane,Packman,,Hartley,,
1833-07-16,Christening,John,Treadwell,,Hartley,,
1833-07-16,Father of John Treadwell,William,Treadwell,Farmer,Hartley,,
1833-07-16,Mother of John Treadwell,Mary,Treadwell,,Hartley,,
1833-09-29,Christening,Sarah,Wellard,,Hartley,,
1833-09-29,Father of Sarah Wellard,David,Wellard,Labourer,Hartley,,
1833-09-29,Mother of Sarah Wellard,Sarah,Wellard,,Hartley,,
1834-04-13,Christening,William,Outram,,Hartley,,
1834-04-13,Father of William Outram,Henry,Outram,Labourer,Hartley,,
1834-04-13,Mother of William Outram,Ann,Outram,,Hartley,,
1834-04-13,Christening,Eliza,Longhurst,,Hartley,,
1834-04-13,Father of Eliza Longhurst,William,Longhurst,Labourer,Hartley,,
1834-04-13,Mother of Eliza Longhurst,Harriet,Longhurst,,Hartley,,
1834-05-04,Christening,Edward,Longhurst,,Hartley,,
1834-05-04,Father of Edward Longhurst,Thomas,Longhurst,Labourer,Hartley,,
1834-05-04,Mother of Edward Longhurst,Mary,Longhurst,,Hartley,,
1834-12-07,Christening,Charles,Clements,,Hartley,,Clemet
1834-12-07,Father of Charles Clements,Charles,Clements,Labourer,Hartley,,
1834-12-07,Mother of Charles Clements,Ann,Clements,,Hartley,,
1835-02-15,Christening,Thomas,Longhurst,,Hartley,,
1835-02-15,Father of Thomas Longhurst,John,Longhurst,Labourer,Hartley,,
1835-02-15,Mother of Thomas Longhurst,Elizabeth,Longhurst,,Hartley,,
1835-05-24,Christening,Stephen,Longhurst,,Hartley,Natural son,
1835-05-24,Father of Stephen Longhurst,Stephen,Longhurst,Labourer,Hartley,,
1835-05-24,Mother of Stephen Longhurst,Frances,Longhurst,,Hartley,,
1835-06-06,Christening,James William,Bratton,,Hartley,,
1835-06-06,Father of James William Bratton,John,Bratton,Labourer,Hartley,,
1835-06-06,Mother of James William Bratton,Frances,Bratton,,Hartley,,
1835-06-14,Christening,William,Pankhurst,,Hartley,,
1835-06-14,Father of William Pankhurst,John,Pankhurst,Labourer,Hartley,,
1835-06-14,Mother of William Pankhurst,Hester,Pankhurst,,Hartley,,
1835-06-21,Christening,Rebecca,Gear,,Hartley,,
1835-06-21,Father of Rebecca Gear,George,Gear,Labourer,Hartley,,
1835-06-21,Mother of Rebecca Gear,Susan,Gear,,Hartley,,
1835-07-05,Christening,Thomas,Outred,,Hartley,,
1835-07-05,Father of Thomas Outred,Isaac,Outred,Labourer,Hartley,,
1835-07-05,Mother of Thomas Outred,Eliza,Outred,,Hartley,,
1835-07-26,Christening,Mary,Treadwell,,Hartley,,
1835-07-26,Father of Mary Treadwell,William,Treadwell,Farmer,Hartley,,
1835-07-26,Mother of Mary Treadwell,Mary,Treadwell,,Hartley,,
1836-01-19,Christening,Henry,Bensted,,Hartley,,
1836-01-19,Father of Henry Bensted,William,Bensted,Yeoman,Hartley,,
1836-01-19,Mother of Henry Bensted,Mary,Bensted,,Hartley,,
1836-01-24,Christening,Eliza,Wellard,,Hartley,,
1836-01-24,Father of Eliza Wellard,David,Wellard,Labourer,Hartley,,
1836-01-24,Mother of Eliza Wellard,Mary,Wellard,,Hartley,,
1836-03-13,Christening,Henry,Outram,,Hartley,,
1836-03-13,Father of Henry Outram,Henry,Outram,Labourer,Hartley,,
1836-03-13,Mother of Henry Outram,Ann,Outram,,Hartley,,
1836-04-10,Christening,George,Martin,,Hartley,,
1836-04-10,Father of George Martin,William,Martin,Labourer,Hartley,,
1836-04-10,Mother of George Martin,Sarah,Martin,,Hartley,,
1836-07-31,Christening,Thomas,Longhurst,,Hartley,,
1836-07-31,Father of Thomas Longhurst,William,Longhurst,Labourer,Hartley,,
1836-07-31,Mother of Thomas Longhurst,Harriet,Longhurst,,Hartley,,
1836-11-06,Christening,Mary Anne,Ludlow,,Hartley,,
1836-11-06,Father of Mary Anne Ludlow,(blank),Ludlow,(blank),Hartley,,
1836-11-06,Mother of Mary Anne Ludlow,Sarah,Ludlow,,Hartley,,
1836-11-27,Christening,George,Treadwell,,Hartley,,
1836-11-27,Father of George Treadwell,William,Treadwell,Farmer,Hartley,,
1836-11-27,Mother of George Treadwell,Mary,Treadwell,,Hartley,,
1837-01-08,Christening,Rebekah How,Best,,Hartley,,
1837-01-08,Father of Rebekah How Best,George,Best,Farmer,Hartley,,
1837-01-08,Mother of Rebekah How Best,Elizabeth,Best,,Hartley,,
1837-02-05,Christening,George,Pankhurst,,Hartley,,
1837-02-05,Father of George Pankhurst,John,Pankhurst,Labourer,Hartley,,
1837-02-05,Mother of George Pankhurst,Hester,Pankhurst,,Hartley,,
1837-02-26,Christening,Thomas,Day,,Hartley,,
1837-02-26,Father of Thomas Day,Charles,Day,Labourer,Hartley,,
1837-02-26,Mother of Thomas Day,Jane,Day,,Hartley,,
1837-02-26,Christening,James,Longhurst,,Hartley,,
1837-02-26,Father of James Longhurst,Thomas,Longhurst,Labourer,Hartley,,
1837-02-26,Mother of James Longhurst,Mary,Longhurst,,Hartley,,
1837-03-12,Christening,Thomas,Parker,,Hartley,,
1837-03-12,Father of Thomas Parker,Richard,Parker,Labourer,Hartley,,
1837-03-12,Mother of Thomas Parker,Eliza,Parker,,Hartley,,
1837-03-26,Christening,Maria,Elcombe,,Hartley,,Elcomb
1837-03-26,Father of Maria Elcombe,William,Elcombe,Shoemaker,Hartley,,
1837-03-26,Mother of Maria Elcombe,Rebecca,Elcombe,,Hartley,,
1837-08-20,Christening,James,Clements,,Hartley,Born 28.7.1837,
1837-08-20,Father of James Clements,Charles,Clements,Labourer,Hartley,,
1837-08-20,Mother of James Clements,Anne,Clements,,Hartley,,
1837-10-15,Christening,Eliza,Bratton,,Hartley,,
1837-10-15,Father of Eliza Bratton,John,Bratton,Labourer,Hartley,,
1837-10-15,Mother of Eliza Bratton,Frances,Bratton,,Hartley,,
1837-11-19,Christening,William,Oliver,,Hartley,,
1837-11-19,Father of William Oliver,George,Oliver,Smith,Hartley,,
1837-11-19,Mother of William Oliver,Rachel,Oliver,,Hartley,,
1838-01-06,Christening,Rachel,Wellard,,Hartley,,
1838-01-06,Father of Rachel Wellard,David,Wellard,Labourer,Hartley,,
1838-01-06,Mother of Rachel Wellard,Sarah,Wellard,,Hartley,,
1838-03-04,Christening,Sarah,Beven,,Hartley,,
1838-03-04,Father of Sarah Beven,Thomas,Beven,Publican,Hartley,,
1838-03-04,Mother of Sarah Beven,Sarah,Beven,,Hartley,,
1838-03-11,Christening,Caroline,Longhurst,,Hartley,,
1838-03-11,Father of Caroline Longhurst,John,Longhurst,Labourer,Hartley,,
1838-03-11,Mother of Caroline Longhurst,Elizabeth,Longhurst,,Hartley,,
1838-03-11,Christening,Harriet,Longhurst,,Hartley,,
1838-03-11,Father of Harriet Longhurst,Thomas,Longhurst,Labourer,Hartley,,
1838-03-11,Mother of Harriet Longhurst,Mary,Longhurst,,Hartley,,
1838-03-25,Christening,George,Packman,,Hartley,,
1838-03-25,Father of George Packman,Robert,Packman,Farmer,Hartley,,
1838-03-25,Mother of George Packman,Jane,Packman,,Hartley,,
1838-12-09,Christening,Eliza,Outred,,Hartley,,
1838-12-09,Father of Eliza Outred,Isaac,Outred,Labourer,Hartley,,
1838-12-09,Mother of Eliza Outred,Eliza,Outred,,Hartley,,
1838-12-30,Christening,Harriet,Longhurst,,Hartley Green,,
1838-12-30,Father of Harriet Longhurst,William,Longhurst,Labourer,Hartley Green,,
1838-12-30,Mother of Harriet Longhurst,Harriet,Longhurst,,Hartley Green,,
1839-02-10,Christening,Pamela,Best,,Hartley,,
1839-02-10,Father of Pamela Best,George,Best,Farmer,Hartley,,
1839-02-10,Mother of Pamela Best,Elizabeth Rose,Best,,Hartley,,
1839-04-21,Christening,Eliza,Outram,,Hartley,,
1839-04-21,Father of Eliza Outram,Henry,Outram,Labourer,Hartley,,
1839-04-21,Mother of Eliza Outram,Ann,Outram,,Hartley,,
1839-06-16,Christening,Edward,Martin,,Hartley,,
1839-06-16,Father of Edward Martin,William,Martin,Labourer,Hartley,,
1839-06-16,Mother of Edward Martin,Sarah,Martin,,Hartley,,
1839-08-11,Christening,Betsy,Wellard,,Hartley,,
1839-08-11,Father of Betsy Wellard,David,Wellard,Labourer,Hartley,,
1839-08-11,Mother of Betsy Wellard,Sarah,Wellard,,Hartley,,
1839-12-01,Christening,Anne,Dudeney,,Hartley,,Dewdney
1839-12-01,Father of Anne Dudeney,Robert,Dudeney,Labourer,Hartley,,
1839-12-01,Mother of Anne Dudeney,Sarah,Dudeney,,Hartley,,
1840-01-05,Christening,Sophia,Longhurst,,Hartley,,
1840-01-05,Father of Sophia Longhurst,Edward,Longhurst,Labourer,Hartley,,
1840-01-05,Mother of Sophia Longhurst,Sophia,Longhurst,,Hartley,,
1840-01-12,Christening,Rose,Oliver,,Hartley,,
1840-01-12,Father of Rose Oliver,George,Oliver,Smith,Hartley,,
1840-01-12,Mother of Rose Oliver,Rachel,Oliver,,Hartley,,
1840-03-29,Christening,William,Packman,,Hartley,,
1840-03-29,Father of William Packman,Robert,Packman,Farmer,Hartley,,
1840-03-29,Mother of William Packman,Jane,Packman,,Hartley,,
1840-04-12,Christening,Mary,Beven,,"King's Arms, Hartley",,Bevan
1840-04-12,Father of Mary Beven,Thomas,Beven,Publican,"King's Arms, Hartley",,
1840-04-12,Mother of Mary Beven,Sarah,Beven,,"King's Arms, Hartley",,
1840-06-14,Christening,Maria,Letchford,,Hartley Green,,
1840-06-14,Father of Maria Letchford,William,Letchford,Labourer,Hartley Green,,
1840-06-14,Mother of Maria Letchford,Eliza,Letchford,,Hartley Green,,
1840-08-02,Christening,Jane,Parker,,Hartley,,
1840-08-02,Father of Jane Parker,Richard,Parker,Labourer,Hartley,,
1840-08-02,Mother of Jane Parker,Eliza,Parker,,Hartley,,
1840-08-02,Christening,Emma,Pankhurst,,Hartley,,
1840-08-02,Father of Emma Pankhurst,John,Pankhurst,Labourer,Hartley,,
1840-08-02,Mother of Emma Pankhurst,Hester,Pankhurst,,Hartley,,
1840-09-06,Christening,Thomas How,Best,,Hartley,,
1840-09-06,Father of Thomas How Best,George,Best,Farmer,Hartley,,
1840-09-06,Mother of Thomas How Best,Elizabeth,Best,,Hartley,,
1840-09-27,Christening,William,Lock,,Hartley,,
1840-09-27,Father of William Lock,George,Lock,Labourer,Hartley,,
1840-09-27,Mother of William Lock,Frances,Lock,,Hartley,,
1840-12-13,Christening,Harriet,Day,,Hartley,,
1840-12-13,Father of Harriet Day,Samuel,Day,Labourer,Hartley,,
1840-12-13,Mother of Harriet Day,Phyllis,Day,,Hartley,,
1841-05-00,Christening,Ellen,Bratton,,Hartley,,Bratten
1841-05-00,Father of Ellen Bratton,John,Bratton,Labourer,Hartley,,
1841-05-00,Mother of Ellen Bratton,Frances,Bratton,,Hartley,,
1841-11-07,Christening,Rachel,Longhurst,,Hartley,,
1841-11-07,Father of Rachel Longhurst,Thomas,Longhurst,Labourer,Hartley,,
1841-11-07,Mother of Rachel Longhurst,Mary,Longhurst,,Hartley,,
1841-11-14,Christening,Mary,Beven,,Hartley,,Beaven
1841-11-14,Father of Mary Beven,Thomas,Beven,Inn Keeper,Hartley,,
1841-11-14,Mother of Mary Beven,Sarah,Beven,,Hartley,,
1841-11-28,Christening,Emma,Dudeney,,Hartley,,Dewdney
1841-11-28,Father of Emma Dudeney,Robert,Dudeney,Labourer,Hartley,,
1841-11-28,Mother of Emma Dudeney,Sarah,Dudeney,,Hartley,,
1842-01-09,Christening,Anne,Outram,,Hartley,,
1842-01-09,Father of Anne Outram,Henry,Outram,Labourer,Hartley,,
1842-01-09,Mother of Anne Outram,Anne,Outram,,Hartley,,
1842-01-09,Christening,Emily,Packman,,Hartley,,
1842-01-09,Father of Emily Packman,Robert,Packman,Labourer,Hartley,,
1842-01-09,Mother of Emily Packman,Jane,Packman,,Hartley,,
1842-01-30,Christening,Emma,Wellard,,Hartley,,
1842-01-30,Father of Emma Wellard,David,Wellard,Labourer,Hartley,,
1842-01-30,Mother of Emma Wellard,Sarah,Wellard,,Hartley,,
1842-03-27,Christening,Herbert,Elcombe,,Hartley,,Elcomb
1842-03-27,Father of Herbert Elcombe,John,Elcombe,Labourer,Hartley,,
1842-03-27,Mother of Herbert Elcombe,Jane,Elcombe,,Hartley,,
1842-05-01,Christening,William,Ware,,Hartley,,
1842-05-01,Father of William Ware,William,Ware,Labourer,Hartley,,
1842-05-01,Mother of William Ware,Phyllis,Ware,,Hartley,,
1842-06-26,Christening,Caroline,Day,,"Singlewell (father), Hartley (mother)",Natural child,
1842-06-26,Father of Caroline Day,henry John Hammond,Day,Labourer,"Singlewell (father), Hartley (mother)",,
1842-06-26,Mother of Caroline Day,Caroline Day,Day,,"Singlewell (father), Hartley (mother)",,
1843-03-12,Christening,Thomas,Pankhurst,,Hartley,,
1843-03-12,Father of Thomas Pankhurst,John,Pankhurst,Labourer,Hartley,,
1843-03-12,Mother of Thomas Pankhurst,Hester,Pankhurst,,Hartley,,
1843-04-09,Christening,William,Martin,,Hartley,,
1843-04-09,Father of William Martin,John,Martin,Labourer,Hartley,,
1843-04-09,Mother of William Martin,Mary,Martin,,Hartley,,
1843-04-23,Christening,Mary,Letchford,,Hartley,,
1843-04-23,Father of Mary Letchford,William,Letchford,Labourer,Hartley,,
1843-04-23,Mother of Mary Letchford,Eliza,Letchford,,Hartley,,
1843-07-30,Christening,Matilda,Packman,,Hartley,,
1843-07-30,Father of Matilda Packman,Robert,Packman,Labourer,Hartley,,
1843-07-30,Mother of Matilda Packman,Jane,Packman,,Hartley,,
1844-04-14,Christening,Harriet,Wellard,,Hartley,,
1844-04-14,Father of Harriet Wellard,David,Wellard,Labourer,Hartley,,
1844-04-14,Mother of Harriet Wellard,Sarah,Wellard,,Hartley,,
1844-04-14,Christening,George,Outram,,Hartley,,
1844-04-14,Father of George Outram,Henry,Outram,Labourer,Hartley,,
1844-04-14,Mother of George Outram,Ann,Outram,,Hartley,,
1844-07-28,Christening,Ellen,Dudeney,,Hartley,,Dewdney
1844-07-28,Father of Ellen Dudeney,Robert,Dudeney,Labourer,Hartley,,
1844-07-28,Mother of Ellen Dudeney,Sarah,Dudeney,,Hartley,,
1844-07-28,Christening,Emily,Day,,Hartley,,
1844-07-28,Father of Emily Day,John,Day,Labourer,Hartley,,
1844-07-28,Mother of Emily Day,Ann,Day,,Hartley,,
1844-11-03,Christening,Harriet,Bratton,,Hartley,,Bratten
1844-11-03,Father of Harriet Bratton,John,Bratton,Labourer,Hartley,,
1844-11-03,Mother of Harriet Bratton,Frances,Bratton,,Hartley,,
1844-11-10,Christening,Ruth,Day,,Hartley,,
1844-11-10,Father of Ruth Day,Samuel,Day,Labourer,Hartley,,
1844-11-10,Mother of Ruth Day,Phyllis,Day,,Hartley,,
1845-04-20,Christening,Susanna,Longhurst,,Hartley,,
1845-04-20,Father of Susanna Longhurst,Thomas,Longhurst,Labourer,Hartley,,
1845-04-20,Mother of Susanna Longhurst,Mary,Longhurst,,Hartley,,
1845-06-15,Christening,Albert,Pankhurst,,Hartley,,
1845-06-15,Father of Albert Pankhurst,John,Pankhurst,Labourer,Hartley,,
1845-06-15,Mother of Albert Pankhurst,Hester,Pankhurst,,Hartley,,
1845-06-15,Christening,Elvey,Martin,,Hartley,Natural son,
1845-06-15,Father of Elvey Martin,William Cherry,Martin,Labourer,Hartley,,
1845-06-15,Mother of Elvey Martin,Maria Martin,Martin,,Hartley,,
1845-12-21,Christening,Harriet,Taylor,,Hartley,,
1845-12-21,Father of Harriet Taylor,Ernest,Taylor,Labourer,Hartley,,
1845-12-21,Mother of Harriet Taylor,Caroline,Taylor,,Hartley,,
1846-04-19,Christening,Amelia,Outram,,Hartley,,
1846-04-19,Father of Amelia Outram,Henry,Outram,Labourer,Hartley,,
1846-04-19,Mother of Amelia Outram,Ann,Outram,,Hartley,,
1846-06-14,Christening,Martha,Martin,,Hartley,,
1846-06-14,Father of Martha Martin,John,Martin,Labourer,Hartley,,
1846-06-14,Mother of Martha Martin,Mary,Martin,,Hartley,,
1846-06-14,Christening,Robert Thomas,Wellard,,Hartley,,
1846-06-14,Father of Robert Thomas Wellard,David,Wellard,Labourer,Hartley,,
1846-06-14,Mother of Robert Thomas Wellard,Sarah,Wellard,,Hartley,,
1846-07-26,Christening,Amy,Packman,,Hartley,,
1846-07-26,Father of Amy Packman,Robert,Packman,Labourer,Hartley,,
1846-07-26,Mother of Amy Packman,Jane,Packman,,Hartley,,
1846-10-18,Christening,Alfred,Day,,Hartley,,
1846-10-18,Father of Alfred Day,Charles,Day,Labourer,Hartley,,
1846-10-18,Mother of Alfred Day,Ann,Day,,Hartley,,
1847-01-03,Christening,Harriet,Taylor,,Hartley,,
1847-01-03,Father of Harriet Taylor,Edward,Taylor,Labourer,Hartley,,
1847-01-03,Mother of Harriet Taylor,Caroline,Taylor,,Hartley,,
1847-02-14,Christening,Harriet,Dudeney,,Hartley,,
1847-02-14,Father of Harriet Dudeney,Robert,Dudeney,Labourer,Hartley,,
1847-02-14,Mother of Harriet Dudeney,Sarah,Dudeney,,Hartley,,
1847-02-21,Christening,Amy,Ware,,Hartley,,
1847-02-21,Father of Amy Ware,John,Ware,Labourer,Hartley,,
1847-02-21,Mother of Amy Ware,Harriet,Ware,,Hartley,,
1847-09-24,Christening,Lawrence Everard,Card,,Hartley,,
1847-09-24,Father of Lawrence Everard Card,Nathaniel,Card,Schoolmaster,Hartley,,
1847-09-24,Mother of Lawrence Everard Card,Lydia,Card,,Hartley,,
1848-02-20,Christening,Thomas,Dean,,Hartley,,Deane
1848-02-20,Father of Thomas Dean,Thomas,Dean,Wheelwright,Hartley,,
1848-02-20,Mother of Thomas Dean,Harriet,Dean,,Hartley,,
1848-07-23,Christening,Edward,Pankhurst,,Hartley,Edmund?,
1848-07-23,Father of Edward Pankhurst,John,Pankhurst,Labourer,Hartley,,
1848-07-23,Mother of Edward Pankhurst,Hester,Pankhurst,,Hartley,,
1848-10-15,Christening,Thomas,Wellard,,Hartley,,
1848-10-15,Father of Thomas Wellard,David,Wellard,Labourer,Hartley,,
1848-10-15,Mother of Thomas Wellard,Sarah,Wellard,,Hartley,,
1849-03-04,Christening,John,Longhurst,,Hartley,,
1849-03-04,Father of John Longhurst,John,Longhurst,Labourer,Hartley,,
1849-03-04,Mother of John Longhurst,Elizabeth,Longhurst,,Hartley,,
1849-03-04,Christening,Mark,Longhurst,,Hartley,,
1849-03-04,Father of Mark Longhurst,John,Longhurst,Labourer,Hartley,,
1849-03-04,Mother of Mark Longhurst,Elizabeth,Longhurst,,Hartley,,
1849-03-03,Christening,George,Dudeney,,Hartley,,
1849-03-03,Father of George Dudeney,Robert,Dudeney,Labourer,Hartley,,
1849-03-03,Mother of George Dudeney,Sarah,Dudeney,,Hartley,,
1849-08-05,Christening,Rosetta,Martin,,Hartley,,
1849-08-05,Father of Rosetta Martin,James,Martin,Labourer,Hartley,,
1849-08-05,Mother of Rosetta Martin,Susan,Martin,,Hartley,,
1849-08-26,Christening,Henry,Bratton,,Hartley,,
1849-08-26,Father of Henry Bratton,John,Bratton,Labourer,Hartley,,
1849-08-26,Mother of Henry Bratton,Frances,Bratton,,Hartley,,
1849-09-20,Christening,Elizabeth,Ware,,Hartley,,
1849-09-20,Father of Elizabeth Ware,John,Ware,Labourer,Hartley,,
1849-09-20,Mother of Elizabeth Ware,Harriet,Ware,,Hartley,,
1850-03-05,Christening,Edward,Taylor,,Hartley,,
1850-03-05,Father of Edward Taylor,Edward,Taylor,Labourer,Hartley,,
1850-03-05,Mother of Edward Taylor,Caroline,Taylor,,Hartley,,
1850-03-24,Christening,George,Martin,,Hartley,,
1850-03-24,Father of George Martin,John,Martin,Labourer,Hartley,,
1850-03-24,Mother of George Martin,Mary,Martin,,Hartley,,
1850-03-05,Christening,Edward,Taylor,,Hartley,duplicate of 172,
1850-03-05,Father of Edward Taylor,Edward,Taylor,Labourer,Hartley,,
1850-03-05,Mother of Edward Taylor,Caroline,Taylor,,Hartley,,
1850-06-02,Christening,Eliza,Day,,Hartley,,
1850-06-02,Father of Eliza Day,Charles,Day,Labourer,Hartley,,
1850-06-02,Mother of Eliza Day,Jane,Day,,Hartley,,
1850-06-02,Christening,Henry,Day,,Hartley,Bur Hartley 12.2.1888,
1850-06-02,Father of Henry Day,Charles,Day,Labourer,Hartley,,
1850-06-02,Mother of Henry Day,Jane,Day,,Hartley,,
1850-06-02,Christening,Rebecca,Day,,Hartley,Aged about 6,
1850-06-02,Father of Rebecca Day,Charles,Day,Labourer,Hartley,,
1850-06-02,Mother of Rebecca Day,Jane,Day,,Hartley,,
1850-06-02,Christening,Mary,Day,,Hartley,,
1850-06-02,Father of Mary Day,Charles,Day,Labourer,Hartley,,
1850-06-02,Mother of Mary Day,Jane,Day,,Hartley,,
1850-06-09,Christening,Mary,Mitchell,,Hartley,,
1850-06-09,Father of Mary Mitchell,William,Mitchell,Labourer,Hartley,,
1850-06-09,Mother of Mary Mitchell,Sarah,Mitchell,,Hartley,,
1850-12-01,Christening,Benjamin,Day,,Hartley,,
1850-12-01,Father of Benjamin Day,Samuel,Day,Labourer,Hartley,,
1850-12-01,Mother of Benjamin Day,Phyllis,Day,,Hartley,,
1850-12-22,Christening,Naomi,Longhurst,,Hartley,Aged 7,
1850-12-22,Father of Naomi Longhurst,Edward,Longhurst,Labourer,Hartley,,
1850-12-22,Mother of Naomi Longhurst,Sophia,Longhurst,,Hartley,,
1850-12-22,Christening,Elizabeth,Longhurst,,Hartley,Aged 6,
1850-12-22,Father of Elizabeth Longhurst,Edward,Longhurst,Labourer,Hartley,,
1850-12-22,Mother of Elizabeth Longhurst,Sophia,Longhurst,,Hartley,,
1850-12-22,Christening,Edward,Longhurst,,Hartley,Aged 4,
1850-12-22,Father of Edward Longhurst,Edward,Longhurst,Labourer,Hartley,,
1850-12-22,Mother of Edward Longhurst,Sophia,Longhurst,,Hartley,,
1850-12-22,Christening,Robert,Longhurst,,Hartley,,
1850-12-22,Father of Robert Longhurst,Edward,Longhurst,Labourer,Hartley,,
1850-12-22,Mother of Robert Longhurst,Sophia,Longhurst,,Hartley,,
1851-01-12,Christening,Alice,Wellard,,Hartley,,
1851-01-12,Father of Alice Wellard,David,Wellard,Labourer,Hartley,,
1851-01-12,Mother of Alice Wellard,Sarah,Wellard,,Hartley,,
1851-02-16,Christening,Naomi,Mariner,,Hartley,"Aged 23 of Wallingford, Berks",
1851-02-16,Father of Naomi Mariner,Nathaniel,Mariner,Exciseman,Hartley,,
1851-02-16,Mother of Naomi Mariner,Mary,Mariner,,Hartley,,
1851-02-23,Christening,Mary Eliza,Smith,,Hartley,,
1851-02-23,Father of Mary Eliza Smith,Michael,Smith,Labourer,Hartley,,
1851-02-23,Mother of Mary Eliza Smith,Mary Ann,Smith,,Hartley,,
1851-11-13,Christening,Rebecca Charlotte,Dudeney,,Hartley,,
1851-11-13,Father of Rebecca Charlotte Dudeney,Robert,Dudeney,Labourer,Hartley,,
1851-11-13,Mother of Rebecca Charlotte Dudeney,Sarah,Dudeney,,Hartley,,
1851-12-21,Christening,Alice Orpa,Treadwell,,Hartley,,
1851-12-21,Father of Alice Orpa Treadwell,William,Treadwell,Farmer,Hartley,,
1851-12-21,Mother of Alice Orpa Treadwell,Eliza,Treadwell,,Hartley,,
1852-01-11,Christening,Amelia,Bratton,,Hartley,,
1852-01-11,Father of Amelia Bratton,John,Bratton,Labourer,Hartley,,
1852-01-11,Mother of Amelia Bratton,Frances,Bratton,,Hartley,,
1852-02-25,Christening,Harriet Dean,Mills,,Horton Kirby,,
1852-02-25,Father of Harriet Dean Mills,John,Mills,Farmer,Horton Kirby,,
1852-02-25,Mother of Harriet Dean Mills,Sarah,Mills,,Horton Kirby,,
1852-03-07,Christening,Emma,Longhurst,,Hartley,,
1852-03-07,Father of Emma Longhurst,John,Longhurst,Labourer,Hartley,,
1852-03-07,Mother of Emma Longhurst,Elizabeth,Longhurst,,Hartley,,
1852-03-14,Christening,John,Pankhurst,,Hartley,,
1852-03-14,Father of John Pankhurst,John,Pankhurst,Labourer,Hartley,,
1852-03-14,Mother of John Pankhurst,Hester,Pankhurst,,Hartley,,
1852-04-25,Christening,William,Mitchell,,Hartley,,
1852-04-25,Father of William Mitchell,Sarah,Mitchell,Labourer,Hartley,,
1852-04-25,Mother of William Mitchell,William,Mitchell,,Hartley,,
1852-06-13,Christening,Frederick,Elcombe,,Ash,,
1852-06-13,Father of Frederick Elcombe,William,Elcombe,Shoemaker,Ash,,
1852-06-13,Mother of Frederick Elcombe,Rebecca,Elcombe,,Ash,,
1852-06-26,Christening,Selina,Wells,,Hartley,,
1852-06-26,Father of Selina Wells,William,Wells,Grocer,Hartley,,
1852-06-26,Mother of Selina Wells,Maria Ann,Wells,,Hartley,,
1852-09-05,Christening,Thomas,Goodwin,,Hartley,,
1852-09-05,Father of Thomas Goodwin,Thomas,Goodwin,Thatcher,Hartley,,
1852-09-05,Mother of Thomas Goodwin,Mary,Goodwin,,Hartley,,
1853-02-27,Christening,George,Stephens,,Hartley,,Stevens
1853-02-27,Father of George Stephens,Edmund,Stephens,Labourer,Hartley,,
1853-02-27,Mother of George Stephens,Ann,Stephens,,Hartley,,
1853-03-06,Christening,Mary,King,,Hartley,,
1853-03-06,Father of Mary King,John,King,Labourer,Hartley,,
1853-03-06,Mother of Mary King,Ann,King,,Hartley,,
1853-07-17,Christening,Eleanor,Goodwin,,Hartley,,
1853-07-17,Father of Eleanor Goodwin,Thomas,Goodwin,Thatcher,Hartley,,
1853-07-17,Mother of Eleanor Goodwin,Sophia,Goodwin,,Hartley,,
1853-08-14,Christening,John,Wellard,,Hartley,,
1853-08-14,Father of John Wellard,David,Wellard,Labourer,Hartley,,
1853-08-14,Mother of John Wellard,Sarah,Wellard,,Hartley,,
1853-08-27,Christening,William Francis,Treadwell,,Hartley,,
1853-08-27,Father of William Francis Treadwell,William,Treadwell,Farmer,Hartley,,
1853-08-27,Mother of William Francis Treadwell,Eliza,Treadwell,,Hartley,,
1853-09-11,Christening,Rebecca,Elcombe,,Hartley,,
1853-09-11,Father of Rebecca Elcombe,Robert,Elcombe,Labourer,Hartley,,
