Event,Date,Banns/Licence,Role,Name,Surname,Age,Condition,Signed name?,Profession,Address,Spouse,Alt spelling
,1897-11-13,,Witness,Mary Annie,Stanford,,,S,,,,
,1897-12-27,B,Groom,William George,Amos,>21,Batchelor,S,Labouer,Hartley,Elizabeth Ann Day,
,1897-12-27,B,Bride,Elizabeth Ann,Day,>21,Spinster,S,,Hartley,William George Amos,
,1897-12-27,,Groom's father,William,Amos,,,,Labouer,,,
,1897-12-27,,Bride's Father,Charles,Day,,,,Labouer,,,
,1897-12-27,,Witness,George John,Bevens,,,S,,,,
,1897-12-27,,Witness,Kate,Day,,,S,,,,
,1898-08-27,B,Groom,Arthur George,Cooper,27,Batchelor,S,Footman,Hartley,Parthenia Elcombe,
,1898-08-27,B,Bride,Parthenia,Elcombe,30,Spinster,S,,Hartley,Arthur George Cooper,Elcomb
,1898-08-27,,Groom's father,Elvey,Cooper,,,,Blacksmith,,,
,1898-08-27,,Bride's Father,John,Elcombe,,,,Taylor,,,Elcomb
,1898-08-27,,Witness,Frank,Elcombe,,,S,,,,
,1898-08-27,,Witness,Mary Ann,Attwood,,,S,,,,
,1900-07-28,B,Groom,Herbert George,Edney,n/a,Batchelor,S,Schoolmaster,Hanwell,Lilian Ethel Male,
,1900-07-28,B,Bride,Lilian Ethel,Male,n/a,Spinster,S,,Hartley,Herbert George Edney,
,1900-07-28,,Groom's father,John,Edney,,,,(indistinct),,,
,1900-07-28,,Bride's Father,Thomas A,Male,,,,no profession,,,
,1900-07-28,,Witness,Eva,Male,,,S,,,,
,1900-07-28,,Witness,Matilda,Male,,,S,,,,
,1900-07-28,,Witness,Alfred W,Cromar,,,S,,,,
,1900-11-03,B,Groom,George John,Bevens,>21,Batchelor,S,Labourer,Wilmington,Kate Day,
,1900-11-03,B,Bride,Kate,Day,20,Spinster,S,,Hartley,George John Bevens,
,1900-11-03,,Groom's father,George,Bevens,,,,Gardener,,,
,1900-11-03,,Bride's Father,Charles,Day,,,,Labourer,,,
,1900-11-03,,Witness,Lizzie Lydia,Bevens,,,S,,,,
,1900-11-03,,Witness,John,Day,,,S,,,,
,1900-12-08,B,Groom,Albert,Smith,24,Batchelor,S,Labourer,Ash,Mary Ann(ie) Stanford,
,1900-12-08,B,Bride,Mary Ann(ie),Stanford,28,Spinster,S,,Hartley,Albert Smith,
,1900-12-08,,Groom's father,Henry,Smith,,,,Labourer,,,
,1900-12-08,,Bride's Father,John,Stanford,,,,Labourer,,,
,1900-12-08,,Witness,William,Tomkin,,,S,,,,
,1900-12-08,,Witness,Gertrude,Cheary,,,S,,,,
,1901-06-01,n/a,Groom,Alfred Henry,Marsh,22,Batchelor,X,Labourer,Swanscombe,Amy Ann Blake,
,1901-06-01,n/a,Bride,Amy Ann,Blake,20,Spinster,S,,Hartley,Alfred Henry Marsh,
,1901-06-01,,Groom's father,Harry,Marsh,,,,Labourer,,,
,1901-06-01,,Bride's Father,John,Blake,,,,Labourer,,,
,1901-06-01,,Witness,Thomas,Blake,,,S,,,,
,1901-06-01,,Witness,Amy Ann,Sparkes,,,S,,,,
,1902-01-25,B,Groom,Thomas,Watson,27,Batchelor,S,Labourer,"Longfield Siding, Longfield",Ellen Rye,
,1902-01-25,B,Bride,Ellen,Rye,21,Spinster,S,,"Bests Cottages, Hartley",Thomas Watson,
,1902-01-25,,Groom's father,Thomas,Watson,,,,Labourer,,,
,1902-01-25,,Bride's Father,William,Rye,,,,Deceased (labourer),,,
,1902-01-25,,Witness,Thomas,Wragg,,,S,,,,
,1902-01-25,,Witness,Fanny,Bennett,,,X,,,,
,1903-03-28,B,Groom,Sidney,Smith,22,Batchelor,S,Labourer,Ash,Alice Jane Gregory,
,1903-03-28,B,Bride,Alice Jane,Gregory,23,Spinster,S,,Hartley,Sidney Smith,
,1903-03-28,,Groom's father,Henry James,Smith,,,,Farmer,,,
,1903-03-28,,Bride's Father,William,Gregory,,,,Coachman,,,
,1903-03-28,,Witness,William,Gregory,,,S,,,,
,1903-03-28,,Witness,Mary Annie,Smith,,,S,,,,
,1903-04-25,B,Groom,Leonard,Hope,24,Batchelor,S,Labourer,Hartley,Mary Annie Smith,
,1903-04-25,B,Bride,Ethel,Keatch,20,Spinster,S,,Hartley,William Gregory,Keattch
,1903-04-25,,Groom's father,Leonard,Hope,,,,Engine Driver,,,
,1903-04-25,,Bride's Father,Charles,Keatch,,,,Bricklayer,,,Keattch
,1903-04-25,,Witness,Edward,Hope,,,X,,,,
,1903-04-25,,Witness,Mabel,Keatch,,,S,,,,Keattch
,1903-06-09,B,Groom,Thomas Jones Gibb,Duncanson,29,Batchelor,S,Gentleman,Hartley,Violet Ellen Dann,
,1903-06-09,B,Bride,Violet Ellen,Dann,20,Spinster,S,,Hartley,Thomas Jones Gibb Duncanson,
,1903-06-09,,Groom's father,Edward Ford,Duncanson,,,,Merchant,,,
,1903-06-09,,Bride's Father,Edward Robert,Dann,,,,Distiller,,,
,1903-06-09,,Witness,Violet W,Williams,,,S,,,,
,1903-06-09,,Witness,Edward R,Dann,,,S,,,,
,1903-06-09,,Witness,E Ford,Duncanson,,,S,,,,
,1903-06-09,,Witness,Marion Pender,Smart,,,S,,,,
,1903-09-13,n/a,Groom,Walter,Sutton,22,Batchelor,S,Labourer,Hartley,Amy Keatch,
,1903-09-13,n/a,Bride,Amy,Keatch,20,Spinster,S,,Hartley,Walter Sutton,Keattch
,1903-09-13,,Groom's father,John,Sutton,,,,Farmer,,,
,1903-09-13,,Bride's Father,Charles,Keatch,,,,Bricklayer,,,Keattch
,1903-09-13,,Witness,Edward,Hope,,,X,,,,
,1903-09-13,,Witness,Lily,Redsell,,,S,,,,
,1903-10-03,n/a,Groom,Edward Thomas,Best,43,Widower,S,Cooper,"St Mark, Rosherville",Eliza Goodwin,
,1903-10-03,n/a,Bride,Eliza,Goodwin,48,Spinster,S,,Hartley,Edward Thomas Best,
,1903-10-03,,Groom's father,Thomas Edward,Best,,,,Labourer,,,
,1903-10-03,,Bride's Father,Thomas,Goodwin,,,,Thatcher,,,
,1903-10-03,,Witness,Thomas,Goodwin,,,S,,,,
,1903-10-03,,Witness,May,Goodwin,,,S,,,,
,1903-10-03,,Witness,Eliza,Goodwin,,,S,,,,
,1903-12-26,n/a,Groom,Edward,Jennings,26,Batchelor,S,Carman,Milton next Gravesend,Gertrude Cheary,
,1903-12-26,n/a,Bride,Gertrude,Cheary,24,Spinster,S,,Hartley,Edward Jennings,
,1903-12-26,,Groom's father,George,Jennings,,,,Milkman,,,
,1903-12-26,,Bride's Father,William,Cheary,,,,Labourer,,,
,1903-12-26,,Witness,William,Cheary,,,S,,,,
,1903-12-26,,Witness,Agnes,Cheary,,,S,,,,
,1904-02-06,n/a,Groom,Walter William,Inkpin,33,Batchelor,S,Gardener,Longfield,Rosa Rains,
,1904-02-06,n/a,Bride,Rosa,Rains,27,Spinster,S,,Hartley,Walter William Inkpin,
,1904-02-06,,Groom's father,John,Inkpin,,,,Labourer,,,
,1904-02-06,,Bride's Father,Oliver,Rains,,,,Milkman,,,
,1904-02-06,,Witness,Frank,Hinds,,,S,,,,
,1904-02-06,,Witness,Bertha,Inkpin,,,S,,,,
,1905-04-22,B,Groom,William David,Henning,32,Batchelor,S,Nightwatchman,Stone,Margaret Hurst,
,1905-04-22,B,Bride,Margaret,Hurst,23,Spinster,S,,Hartley,William David Henning,
,1905-04-22,,Groom's father,William,Henning,,,,Labourer,,,
,1905-04-22,,Bride's Father,Joseph,Hurst,,,,Labourer,,,
,1905-04-22,,Witness,Thomas Percy,Henning,,,S,,,,
,1905-04-22,,Witness,Fanny Amanda,Hurst,,,S,,,,
,1905-08-16,B,Groom,Ralfe,Graveley,>21,Batchelor,S,Timber Merchant,"Halton, Leeds",Maud Marion Davy,
,1905-08-16,B,Bride,Maud Marion,Davy,>21,Spinster,S,,Hartley,Ralfe Graveley,
,1905-08-16,,Groom's father,John,Graveley,,,,Gentleman,,,
,1905-08-16,,Bride's Father,Edward James,Davy,,,,Farmer,,,
,1905-08-16,,Witness,F J,Davy,,,S,,,,
,1905-08-16,,Witness,E K,Davy,,,S,,,,
,1906-07-08,B,Groom,Albert,Keatch,19,Batchelor,X,Labourer,Hartley,Isabel Russell,
,1906-07-08,B,Bride,Isabel,Russell,21,Spinster,S,,Hartley,Albert Keatch,
,1906-07-08,,Groom's father,Charles,Keatch,,,,Bricklayer,,,
,1906-07-08,,Bride's Father,Charles,Russell,,,,Cooper,,,
,1906-07-08,,Witness,Thomas,Woodin,,,S,,,,
,1906-07-08,,Witness,Florence,Russell,,,S,,,,
,1906-11-04,B,Groom,Reuben,Roots,20,Batchelor,S,Cowman,Meopham,Eleanor Livinia Russell,
,1906-11-04,B,Bride,Eleanor Livinia,Russell,22,Spinster,S,,Hartley,Reuben Roots,
,1906-11-04,,Groom's father,James,Roots,,,,Labourer,,,
,1906-11-04,,Bride's Father,Charles,Russell,,,,Cooper,,,
,1906-11-04,,Witness,Edward,Roots,,,S,,,,
,1906-11-04,,Witness,Mrs D(.....),Russell,,,S,,,,
,1907-06-19,B,Groom,Herbert,Edwards,24,Batchelor,S,Gardener,Hartley,Leah Morgan,
,1907-06-19,B,Bride,Leah,Morgan,26,Spinster,S,,Hartley,Herbert Edwards,
,1907-06-19,,Groom's father,William,Edwards,,,,Bricklayer,,,
,1907-06-19,,Bride's Father,Thomas,Morgan,,,,Brickmaker,,,
,1907-06-19,,Witness,Henry Thomas,Bentley?,,,S,,,,
,1907-06-19,,Witness,George?,Winkworth,,,S,,,,
,1907-07-17,B,Groom,Charles Lewis,Enderby,37,Batchelor,S,Gentleman,"Newdigate, Surrey",Margaret Evelyne Beatrix Hildebrand,
,1907-07-17,B,Bride,Margaret Evelyne Beatrix,Hildebrand,33,Spinster,S,,Hartley,Charles Lewis Enderby,
,1907-07-17,,Groom's father,William,Enderby,,,,"Late Captain, 5th Northumberland Fusiliers",,,
,1907-07-17,,Bride's Father,Godfrey,Hildebrand,,,,"Late Colonel, Staff Royal Engineers",,,
,1907-07-17,,Witness,G,Hildebrand,,,S,Colonel,,,
,1907-07-17,,Witness,E C,Maurier,,,S,,,,
,1909-06-26,B,Groom,Jesse Richard,Hollands,20,Batchelor,S,Fireman,Hartley,Florence Ellen Weaver,
,1909-06-26,B,Bride,Florence Ellen,Weaver,20,Spinster,S,,Hartley,Jesse Richard Hollands,
,1909-06-26,,Groom's father,George,Hollands,,,,Bricklayer,,,
,1909-06-26,,Bride's Father,William,Weaver,,,,Shepherd,,,
,1909-06-26,,Witness,Fred,Hollands,,,S,,,,
,1909-06-26,,Witness,Edith Eliza,Weaver,,,S,,,,
,1909-09-18,B,Groom,Charles Henry,Wenham,23,Batchelor,S,Labouer,Longfield,Edith Eliza Weaver,
,1909-09-18,B,Bride,Edith Eliza,Weaver,23,Spinster,S,,Hartley,Charles Henry Wenham,
,1909-09-18,,Groom's father,William,Wenham,,,,Labouer,,,
,1909-09-18,,Bride's Father,William,Weaver,,,,Shepherd,,,
,1909-09-18,,Witness,Archie Ebenezer,Pankhurst,,,S,,,,
,1909-09-18,,Witness,Ellen Mary,Edwards,,,S,,,,
,1910-03-27,n/a,Groom,Alfred Robert,Scarrat,35,Batchelor,S,Coachman,Hartley,Annie Eliza Crossland,
,1910-03-27,n/a,Bride,Annie Eliza,Crossland,27,Spinster,S,,Hartley,Alfred Robert Scarrat,
,1910-03-27,,Groom's father,Alfred,Scarrat,,,,Coachman,,,
,1910-03-27,,Bride's Father,John,Crossland,,,,Bricklayer,,,
,1910-03-27,,Witness,Frank,Smith,,,S,,,,
,1910-03-27,,Witness,Elizabeth Emily,Smith,,,S,,,,
,1910-04-13,n/a,Groom,Horace,Day,26,Batchelor,S,Labourer,Hartley,Emily Edith Cheary,
,1910-04-13,n/a,Bride,Emily Edith,Cheary,21,Spinster,S,,Hartley,Horace Day,
,1910-04-13,,Groom's father,Charles,Day,,,,Labourer,,,
,1910-04-13,,Bride's Father,William,Cheary,,,,Labourer,,,
,1910-04-13,,Witness,William,Cheary,,,S,,,,
,1910-04-13,,Witness,Agnes,Cheary,,,S,,,,
,1910-11-09,n/a,Groom,Herbert George,Redwood,24,Batchelor,S,Coachman,"West Lavington, Wilts",Ethel Eliza Cheary,
,1910-11-09,n/a,Bride,Ethel Eliza,Cheary,26,Spinster,S,,Hartley,Herbert George Redwood,
,1910-11-09,,Groom's father,Thomas,Redwood,,,,Coachman,,,
,1910-11-09,,Bride's Father,William,Cheary,,,,Labourer,,,
,1910-11-09,,Witness,Edwin John,Cheary,,,S,,,,
,1910-11-09,,Witness,Agnes,Cheary,,,S,,,,
,1911-06-05,n/a,Groom,George,Spring,28,Batchelor,S,Cabinet Maker,Bromley,Fanny Amanda Hurst,
,1911-06-05,n/a,Bride,Fanny Amanda,Hurst,24,Spinster,S,,Hartley,George Spring,
,1911-06-05,,Groom's father,Thomas,Spring,,,,Engine Driver,,,
,1911-06-05,,Bride's Father,Joseph,Hurst,,,,Labourer,,,
,1911-06-05,,Witness,George,Hinton,,,S,,,,
,1911-06-05,,Witness,Grace Elizabeth,Hurst,,,S,,,,
,1912-06-05,n/a,Groom,Frank Robert,Wansbury,27,Batchelor,S,Grocer,Hartley,Nellie Smith,
,1912-06-05,n/a,Bride,Nellie,Smith,27,Spinster,S,,Horton Kirby#,Frank Robert Wansbury,
,1912-06-05,,Groom's father,George Charles,Wansbury,,,,Deceased,,,
,1912-06-05,,Bride's Father,William,Smith,,,,Farm Bailiff,,,
,1912-06-05,,Witness,John Alfred William,Wansbury,,,S,,,,
,1912-06-05,,Witness,Ellen Emily Emma,Wansbury,,,S,,,,
,1912-08-04,n/a,Groom,George Frederick Benjamin,Bevan,27,Batchelor,S,Labourer,Hartley,Louisa Keatch,
,1912-08-04,n/a,Bride,Louisa,Keatch,20,Spinster,S,,Hartley,George Frederick Benjamin Bevan,Keattch
,1912-08-04,,Groom's father,Henry,Bevan,,,,Labourer,,,
,1912-08-04,,Bride's Father,Charles,Keatch,,,,Bricklayer,,,Keattch
,1912-08-04,,Witness,Percy,Bevan,,,S,,,,
,1912-08-04,,Witness,Alice Lillian May,Goodwin,,,S,,,,
,1912-11-10,n/a,Groom,Alfred,Hollands,31,Batchelor,S,Labourer,Hartley,Lily Whyman,
,1912-11-10,n/a,Bride,Lily,Whyman,24,Spinster,S,,"Perry Street, Northfleet",Alfred Hollands,
,1912-11-10,,Groom's father,John,Hollands,,,,Labourer,,,
,1912-11-10,,Bride's Father,Henry,Whyman,,,,Labourer,,,
,1912-11-10,,Witness,Edmund James,Wingfield,,,S,,,,
,1912-11-10,,Witness,Jessie Elizabeth,Wingfield,,,S,,,,
,1912-11-23,n/a,Groom,Frank,Day,30,Batchelor,S,Labourer,Hartley,Daisy May Eade,
,1912-11-23,n/a,Bride,Daisy May,Eade,28,Spinster,S,,Hartley,Frank Day,Eede
,1912-11-23,,Groom's father,Charles,Day,,,,Labourer,,,
,1912-11-23,,Bride's Father,Wallis Thomas,Eade,,,,Labourer,,,Eede
,1912-11-23,,Witness,Horace,Day,,,S,,,,
,1912-11-23,,Witness,Kate,Bevens,,,S,,,,
,1913-06-07,n/a,Groom,Arthur,Wheel,33,Batchelor,S,Labourer,"Chadwick, Essex",Emma Sophia Boorman,
,1913-06-07,n/a,Bride,Emma Sophia,Boorman,39,Spinster,S,,Hartley,Arthur Wheel,
,1913-06-07,,Groom's father,William Henry,Wheel,,,,Labourer,,,
,1913-06-07,,Bride's Father,George,Boorman,,,,Labourer,,,
,1913-06-07,,Witness,John,Boorman,,,S,,,,
,1913-06-07,,Witness,Henry,Wheel,,,S,,,,
,1913-12-27,n/a,Groom,Albert,Tutt,22,Batchelor,S,Wheelwright,"Yalding, Kent",Edith Rose Humphrey,
,1913-12-27,n/a,Bride,Edith Rose,Humphrey,20,Spinster,S,,Hartley,Albert Tutt,
,1913-12-27,,Groom's father,George,Tutt,,,,Rustic? Carpenter,,,
,1913-12-27,,Bride's Father,Charles,Humphrey,,,,Small holder,,,
,1913-12-27,,Witness,Alma,Humphrey,,,S,,,,
,1913-12-27,,Witness,Charles,Humphrey,,,S,,,,
,1915-02-03,n/a,Groom,William Herbert,Searle,29,Batchelor,S,Soldier,"Tidworth, Wilts",Emmeline Louise Stevenson,
,1915-02-03,n/a,Bride,Emmeline Louise,Stevenson,24,Spinster,S,,Hartley,William Herbert Searle,
,1915-02-03,,Groom's father,William John,Searle,,,,None,,,
,1915-02-03,,Bride's Father,Richard Aliseander,Stevenson,,,,Soldier,,,
,1915-02-03,,Witness,Richard Aliseander,Stevenson,,,S,,,,
,1915-02-03,,Witness,Gertrude Annie,Dubery,,,S,,,,
,1916-01-20,n/a,Groom,Francis Henry,Woodward,24,Batchelor,S,Soldier,"Bromshott, Hants",Nellie Applegate,
,1916-01-20,n/a,Bride,Nellie,Applegate,24,Spinster,S,,Hartley,Francis Henry Woodward,
,1916-01-20,,Groom's father,James,Woodward,,,,Game Keeper,,,
,1916-01-20,,Bride's Father,James,Applegate,,,,Stockman,,,
,1916-01-20,,Witness,Emma,Applegate,,,S,,,,
,1916-01-20,,Witness,Minnie,Applegate,,,S,,,,
,1916-06-05,n/a,Groom,John,Bird,38,Batchelor,S,Labourer,"5 Cemetery Road, Dover",Rosanna Goldsmith,
,1916-06-05,n/a,Bride,Rosanna,Goldsmith,42,Spinster,S,,Hartley Green,John Bird,
,1916-06-05,,Groom's father,Henry,Bird,,,,Labourer,,,
,1916-06-05,,Bride's Father,John,Goldsmith,,,,Labourer,,,
,1916-06-05,,Witness,George V,Lynds,,,S,,,,
,1916-06-05,,Witness,Bessie,Goldsmith,,,S,,,,
,1916-07-24,n/a,Groom,Clifford Stanley,Dearson,22,Batchelor,S,Clerk,Hartley,Margaret Annie Hooley,
,1916-07-24,n/a,Bride,Margaret Annie,Hooley,20,Spinster,S,,Hartley,Clifford Stanley Dearson,
,1916-07-24,,Groom's father,John Thomas,Dearson,,,,Commercial Clerk,,,
,1916-07-24,,Bride's Father,William Charles,Hooley,,,,Poultry expert,,,
,1916-07-24,,Witness,William Charles,Hooley,,,S,,,,
,1916-07-24,,Witness,Dorothy,Hooley,,,S,,,,
,1917-01-20,n/a,Groom,George Ernest,Barham,32,Batchelor,S,Royal Navy,Hartley,Alma Catherine Humphrey,
,1917-01-20,n/a,Bride,Alma Catherine,Humphrey,26,Spinster,S,,(blank),George Ernest Barham,
,1917-01-20,,Groom's father,John Thomas,Barham,,,,Engineer,,,
,1917-01-20,,Bride's Father,Charles,Humphrey,,,,Fruit Producer,,,
,1917-01-20,,Witness,Charles,Humphrey,,,S,,,,
,1917-01-20,,Witness,Mark,Webb,,,S,,,,
,1917-05-08,n/a,Groom,Vincent Robert,Orchard,30,Batchelor,S,Captain in the Army,On Active Service,Nannie Gibson,
,1917-05-08,n/a,Bride,Nannie,Gibson,25,Spinster,S,,Hartley,Vincent Robert Orchard,
,1917-05-08,,Groom's father,Richard,Orchard,,,,Gentleman,,,
,1917-05-08,,Bride's Father,Alfred,Gibson,,,,Journalist,,,
,1917-05-08,,Witness,Richard ????,Orchard,,,S,,,,
,1917-05-08,,Witness,Annie,Carmichael,,,S,,,,
,1917-07-14,n/a,Groom,George James,Munn,23,Batchelor,S,?????,"Witham, Essex",Emma Blackwell,
,1917-07-14,n/a,Bride,Emma,Blackwell,21,Spinster,S,,Hartley,George James Munn,
,1917-07-14,,Groom's father,George Thomas,Munn,,,,Decorator,,,
,1917-07-14,,Bride's Father,Arthur,Blackwell,,,,Labourer,,,
,1917-07-14,,Witness,Arthur,Blackwell,,,S,,,,
,1917-07-14,,Witness,Mary,Copeman,,,S,,,,
,1918-06-15,n/a,Groom,Edward John,Towell,24,Batchelor,S,Plumber,"Plumstead, Kent",Grace Elizabeth Hurst,
,1918-06-15,n/a,Bride,Grace Elizabeth,Hurst,24,Spinster,S,,Hartley,Edward John Towell,
,1918-06-15,,Groom's father,Edward,Towell,,,,Plumber,,,
,1918-06-15,,Bride's Father,Joseph,Hurst,,,,Farm labourer,,,
,1918-06-15,,Witness,William David,Fleming,,,S,,,,
,1918-06-15,,Witness,Edith Alice,Hurst,,,S,,,,
